Year;City;Country;Countries;Participants;Men;Women;Sports;Events
2008;Beijing;China;204;10902;6294;4608;34;303
2004;Athens;Greece;201;10558;6257;4301;34;301
2000;Sydney;Australia;200;10647;6579;4068;34;300
1996;Atlanta_;United_States;197;10330;6817;3512;31;271
1992;Barcelona;Spain;169;9385;6662;2723;29;257
1988;Seoul;South_Korea;159;8453;6251;2202;27;237
1984;Los_Angeles;United_States;140;6794;5224;1570;25;221
1980;Moscow;Soviet_Union;80;5253;4133;1120;23;203
1976;Montreal;Canada;92;6071;4811;1260;23;198
1972;Munich;West_Germany;121;7113;6053;1060;23;195
1968;Ciudad_de_Mexico;Mexico;112;5553;4770;783;20;172
1964;Tokyo;Japan;93;5136;4456;680;21;163
1960;Rome;Italy;83;5349;4737;612;19;150
1956;Melbourne;Australia;67;3187;2817;370;18;145
1952;Helsinki;Finland;69;4931;4410;521;19;149
1948;London;Great_Britain;59;4369;3934;435;21;149
1936;Berlin;Germany;49;4460;4100;360;24;143
1932;Los_Angeles;United_States;41;1876;1678;198;18;126
1928;Amsterdam;Netherlands;46;3245;2933;312;17;120
1924;Paris;France;45;3256;3106;150;20;130
1920;Antwerpen;Belgium;29;2675;2597;78;25;160
1912;Stockholm;Sweden;29;2409;2356;53;17;107
1908;London;Great_Britain;22;2024;1980;44;24;109
1906;Athens;Greece;21;840;834;6;13;74
1904;St._Louis;United_States;14;650;644;6;18;94
1900;Paris;France;29;1224;1201;23;20;95
1896;Athens;Greece;12;176;176;0;9;43
