DAX;IFX;DB
-0,005298586;0,011958146;-0,006774118
0,005060748;0,027796428;-0,012347131
-0,005516201;0,01019075;0,000238124
2,78734E-06;-0,037247801;0,003928104
0,000624362;-0,012090274;0,010196822
-0,019290204;-0,013326081;-0,021596244
0,002249581;0,008544653;0,009357006
-0,017388039;-0,024870183;-0,016163537
0,00060423;0,006866592;0,004832085
0,001114053;0,005567154;-0,005890839
-0,001839813;-0,002214533;0,007618817
-0,018623857;-0,014426411;-0,0150024
-0,003450683;0,006333568;0
0,005183624;0,012587413;0,006701596
-0,022258998;-0,052486188;-0,021423384
-0,001128384;0,017055394;0,003710575
-0,021487544;-0,026802351;-0,011953173
0,020543949;-0,003976436;0,023821402
0,03293941;0,07141801;0,038128883
0,016727274;0,015456804;0,003754987
0,011688049;-0,023511824;0,005845219
0,009728037;0,041892832;0,021152952
0,004620152;0,03526583;0,01821079
-0,000393594;-0,000645161;-0,00804829
0,002369473;-0,010329245;0,006535948
0,006555322;0,030006523;0,033363189
-0,006205404;-0,018366054;-0,007367281
0,005873736;0,01483871;-0,001528051
0,006786372;0,008010172;0,014538697
-0,011983796;-0,015262361;0,003771145
-0,007608727;-0,029716921;-0,025332761
0,008989552;0,01359736;0,009801762
0,0172004;0,035425892;0,001526884
0,000472784;-0,022767296;0,009800719
0,014340716;0,029733556;0,03267551
-0,002867988;0,008875;0,001775272
0,001186954;0,008549127;0,007296987
-0,00192331;-0,001228501;-0,030735796
-0,000460808;0,013407134;-0,018684604
-0,003438052;-0,006068698;0,006419323
-0,004194704;-0,001831725;-0,005945946
-0,002640226;0,003547835;0,016965742
0,000319633;0,008533463;0,003742915
-0,005410174;-0,010032636;-0,00063925
-0,009255013;-0,020757021;-0,011940299
-0,003122138;-0,002493766;-0,02729823
-0,001391499;-0,0055;-0,017859124
8,35228E-05;-0,017094017;-0,005647165
-0,014864419;-0,002557545;-0,016356202
0,003577545;-0,016666667;0,000692841
0,007430872;0,011603651;0,011770136
-0,003945173;-0,008248486;-0,010036496
-0,009588416;-0,017024042;0,004953917
0,001240967;-0,037942887;0,017769116
-0,000756957;0,003160643;-0,00225276
-0,005401831;0,012328767;-0,016030707
0,008326844;0,026387009;-0,005966039
0,008568694;0,038233355;0,003578024
-0,00915384;-0,061206349;-0,01000575
-0,000333425;-0,006492628;0,00580855
-8,3384E-05;-0,014840027;-0,013629014
-0,000894686;0,001381979;-0,017330211
-0,017996033;-0,014490754;-0,036463298
-0,012174479;-0,039910377;0
0,01323891;0,022462077;0,014716794
0,004828839;0,005706134;0,013893967
-0,005954402;0,000425532;0,003125376
0,005119729;0,009215936;-0,031515878
0,002062979;0,012363023;-0,016332591
-0,0108087;-0,027477102;-0,017358491
0,011755535;-0,001712329;0,008960573
-0,003340733;0,004574042;0,000761228
-0,000196497;-0,001138304;-0,003549696
0,012475021;0,01965812;0,006361323
0,001449483;0,013271864;0,001011378
0,001424747;-0,015028264;0,001641829
-0,0083908;-0,01287794;-0,004917413
-0,0051506;0,000141804;0,005701977
0,00600792;-0,001417836;0,001889883
-0,001143158;-0,010080931;-0,011820926
0,001572038;0,021084337;0,02201578
0,000283177;0,016294423;0,000249035
-0,003303274;0,008845888;-0,007842649
-0,005996143;-0,048088779;-0,010037641
0,001681466;0,053972366;-0,019518378
0,003732868;0,013245937;-0,011633919
-0,006788148;0,03638814;-0,002092597
-0,00095767;-0,038231469;0,017038008
0,001423489;-0,026636019;-0,002448454
-0,013076329;-0,021669676;-0,019506524
-0,025942857;-0,02726111;-0,025032938
0,00141736;-0,005400671;0,008378378
0,022545637;-0,000587027;0,023720182
0,004479499;-0,007488987;0,01583977
-0,008119587;-0,026631158;0,010180412
-0,017409654;-0,030247758;-0,004209721
0,017457122;0,011442006;0,016397643
0,003151545;0,015961568;0,019536173
-0,001671647;0,01128737;0,01508221
-0,019326387;-0,043740573;-0,012665936
-0,005496957;-0,02681388;-0,008264463
0,019049291;-0,019773096;0,01840796
-0,008182417;-0,006613757;-0,016121153
-0,001663051;-0,013648469;0,005585899
-0,000530981;0,025649679;0,014566103
0,010114824;0,024350115;0,016303687
-0,005496618;-0,018470928;0,005147851
0,000548108;-0,029127802;-0,003096713
-0,002888573;-0,01398955;-0,008721625
-0,017356404;-0,029059829;-0,019163553
0,005516939;0,006866197;0,011427869
-0,007431274;-0,018184997;-0,009840846
-0,000528399;0,011576135;0,021349693
-0,000922536;0,010211268;-0,001441615
-0,004136291;-0,007842454;-0,000481232
0,006973203;0,029685579;-0,005416466
0,003841967;-0,009041283;0,011497035
-0,0050262;-0,02633844;0,006819813
0,000782641;-0,007072136;-0,006892454
-0,013078183;-0,001068376;0,015555821
-0,00518963;-0,020499109;-0,011311417
0,003996493;0,026205641;-0,006554642
-0,003733525;-0,010640184;-0,023512476
-0,00570368;-0,024914859;0,004914005
-0,003214428;0,005147059;0,016870416
-0,020195757;-0,030541331;-0,033421496
0,000783559;-0,003961517;0,008457711
-0,002827478;-0,012878788;0,004316724
-0,00245086;-0,011895625;0,00405256
-0,000879506;-0,016504854;0,008072407
-0,008754962;0,012833169;-0,006551808
-0,01313099;-0,030994152;-0,032242306
0,012573746;0,029973848;0,010474508
0,002846407;-0,009375;0,002872487
0,002873646;-0,014195584;-0,021419676
0,004669501;-0,029;0,021888521
0,000446138;0,003089598;0,026027397
0,003091311;-0,004517454;-0,003155723
-0,018035025;-0,015676568;-0,003896262
0,003819096;0,01424979;0,009778756
0,01089665;-0,020661157;0,09405641
0,002963681;0,006118143;0,03894667
-0,013475085;-0,026420633;-0,016400426
0,006423759;-0,026491493;0,021979212
0,001955309;-0,011283186;0,0265918
0,002162293;-0,029313045;0,015067079
-0,002187905;0,002996773;-0,016571777
-0,0074916;-0,014019766;-0,013956373
0,001086122;0,004662005;-0,004403439
-0,009174607;-0,018329466;0,030539174
-0,007551375;0,02221697;0,008992438
0,006072355;0,036531792;0,016406725
-0,003317606;0,01360696;-0,000199283
-0,008275981;0,009022887;-0,014749851
8,21848E-06;-0,003707743;0,027918268
-0,026081954;-0,027802102;-0,020763629
-0,002161945;0,000675524;0,000100492
0,006555702;0,045229523;0,008038585
-0,006484439;-0,003229279;-0,005183413
-0,002212232;-0,041036717;-0,001102204
0,006092042;0,010810811;0,010933895
0,012715148;0,037210339;0,018456043
-0,000956594;-0,003222342;-0,006235386
0,011651646;0,017672414;0,001960784
0,018300843;0,020330368;0,031311155
0,003247493;0,004358655;0,008918406
-0,015440513;-0,021905352;-0,018807598
-2,61841E-05;-0,002112825;0,012075906
0,004052101;0,003599407;0,002462121
0,003080599;0,014135021;0,013225014
0,021478469;0,040149782;0,022748462
0,010395705;0,0196;0,021877849
-0,014479816;-0,003923107;-0,01088314
0,011813797;0,004332414;0,009199134
-0,000355249;0,017254902;-0,00357462
-0,003699065;0,005975328;-0,000179372
