"","Klausurpunkte","Note"
"1",0,5
"2",0,5
"3",14,5
"4",18,5
"5",22,5
"6",23,5
"7",30,5
"8",30,5
"9",31,5
"10",33,5
"11",35,5
"12",36,5
"13",36,5
"14",39,5
"15",40,5
"16",40,5
"17",40,5
"18",41,5
"19",43,5
"20",43,5
"21",44,5
"22",44,5
"23",45,5
"24",45,5
"25",52,4
"26",52,4
"27",53,4
"28",53,4
"29",55,3.7
"30",55,3.7
"31",56,3.7
"32",56,3.7
"33",56,3.7
"34",59,3.7
"35",59,3.7
"36",60,3.3
"37",60,3.3
"38",60,3.3
"39",61,3.3
"40",61,3.3
"41",62,3.3
"42",62,3.3
"43",63,3.3
"44",63,3.3
"45",63,3.3
"46",64,3.3
"47",64,3.3
"48",64,3.3
"49",64,3.3
"50",65,3
"51",66,3
"52",66,3
"53",68,3
"54",68,3
"55",68,3
"56",68,3
"57",68,3
"58",69,3
"59",69,3
"60",70,2.7
"61",70,2.7
"62",70,2.7
"63",70,2.7
"64",71,2.7
"65",71,2.7
"66",72,2.7
"67",72,2.7
"68",72,2.7
"69",72,2.7
"70",73,2.7
"71",73,2.7
"72",73,2.7
"73",74,2.7
"74",74,2.7
"75",75,2.3
"76",75,2.3
"77",76,2.3
"78",76,2.3
"79",76,2.3
"80",76,2.3
"81",76,2.3
"82",78,2.3
"83",79,2.3
"84",79,2.3
"85",80,2
"86",80,2
"87",80,2
"88",80,2
"89",80,2
"90",81,2
"91",81,2
"92",82,2
"93",82,2
"94",86,1.7
"95",86,1.7
"96",86,1.7
"97",86,1.7
"98",86,1.7
"99",86,1.7
"100",87,1.7
"101",89,1.7
"102",90,1.3
"103",91,1.3
"104",92,1.3
"105",94,1.3
"106",95,1
"107",95,1
"108",95,1
"109",96,1
"110",97,1
"111",97,1
"112",97,1
"113",99,1
"114",99,1
"115",100,1
"116",100,1
"117",102,1
"118",102,1
"119",103,1
"120",104,1
"121",104,1
"122",110,1
